﻿Conreus llenyosos: vinya
Nulles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430982&lang=en
;2009
       Total;
 explot.;36
 ha;372
        Secà;
 explot.;35
 ha;343
         Regadiu;
 explot.;4
 ha;29
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;33
 ha;358
 secà;
 explot.;32
 ha;329
 regadiu;
 explot.;4
 ha;29
 altres vins;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0

