﻿Personalitat jurídica del titular de l'explotació
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430304&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;904
 SAU ha;436
      Persona física;
 explot.;39
 total ha;528
 SAU ha;346
       Persona jurídica;
 total;
 explot.;8
 total ha;376
 SAU ha;90
 societats mercantils;
 explot.;7
 total ha;373
 SAU ha;87
 altra condició jurídica;
 explot.;1
 total ha;3
 SAU ha;3

