﻿Comptes de cotització. A últim dia del mes
Rialp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251832&lang=es
;Comptes de cotització
09/2020;25
06/2020;25
03/2020;23
12/2019;31
09/2019;28
06/2019;31
03/2019;31
12/2018;32
09/2018;28
06/2018;33
03/2018;33
12/2017;29
09/2017;32
06/2017;34
03/2017;36
12/2016;35
09/2016;33
06/2016;35
03/2016;35
12/2015;35
09/2015;32
06/2015;33
03/2015;34
12/2014;31
09/2014;26
06/2014;29
03/2014;32
12/2013;29
09/2013;32
06/2013;34
03/2013;35
12/2012;34
09/2012;35
06/2012;33
03/2012;35
12/2011;33
09/2011;37
06/2011;37
03/2011;32
12/2010;33
09/2010;33
06/2010;32
03/2010;32
12/2009;31
09/2009;33
06/2009;34
03/2009;33
12/2008;29
09/2008;35
06/2008;32
03/2008;33

