﻿Habitatges principals. Per superfície útil i any de construcció
Castellfollit de la Roca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170464
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;1;1;2
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;2;8;0;0;1;1;0;0;12
De 51 a 60 m²;3;5;2;4;0;7;0;1;22
De 61 a 70 m²;11;8;2;0;2;15;23;0;61
De 71 a 80 m²;10;9;6;2;4;13;5;1;50
De 81 a 90 m²;11;6;1;2;3;14;47;0;84
De 91 a 100 m²;5;5;3;1;5;17;16;7;59
De 101 a 110 m²;3;2;2;0;2;7;10;1;27
De 111 a 120 m²;4;2;0;1;3;3;5;4;22
De 121 a 130 m²;1;0;0;0;1;0;6;1;9
De 131 a 140 m²;0;1;2;0;0;1;1;2;7
De 141 a 150 m²;0;1;1;0;0;0;1;4;7
De 151 a 180 m²;2;0;0;0;0;1;3;1;7
De 181 a 210 m²;0;1;0;1;0;0;0;0;2
Més de 210 m²;1;0;0;0;0;2;0;0;3
Total;53;48;19;11;21;81;118;23;374

