﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170643
;2009
   Totes les edats;
 titulars;
 total;64
 homes;43
 dones;21
 titulars caps d'explotació;
 total;55
 homes;40
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             De 55 a 64 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
               De 65 anys o més;
 titulars;
 total;27
 homes;15
 dones;12
 titulars caps d'explotació;
 total;22
 homes;13
 dones;9

