﻿Població que ha participat en activitats esportives en el darrer mes per sexe
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=1021&lang=en
Activitats esportives;Homes;Dones;Total
Caminar;57,92;65,3;61,68
Córrer;9,04;3,56;6,24
Ciclisme;11,13;4,25;7,62
Esquí, surf de neu...;1,9;1,46;1,68
Muntanyisme;2,61;1,66;2,13
Jocs de pilota;15,29;4,38;9,72
Tennis, frontó;5,6;1,63;3,58
Altres jocs de pilota;4,42;1,96;3,17
Patinatge;0,96;1,07;1,02
Gimnàstica;7,93;14,94;11,51
Condicionament físic;5,7;3,01;4,33
Natació;10,56;10,61;10,59
Esports nàutics;1,27;..;0,94
Arts marcials, boxa;2,27;..;1,23
Caça o pesca;2,77;..;1,56

