﻿Titulars persona física per edat i sexe
Ametlla del Vallès, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080057&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;15;16
 homes;9;11
 dones;6;5
 titulars caps explotació;;
 total;12;14
 homes;9;9
 dones;3;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;0
 homes;3;0
 dones;1;0
 titulars caps explotació;;
 total;3;0
 homes;3;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;7
 homes;2;7
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;5
 homes;1;3
 dones;3;2
 titulars caps explotació;;
 total;2;4
 homes;1;2
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;3;4
 homes;1;1
 dones;2;3
 titulars caps explotació;;
 total;3;4
 homes;1;1
 dones;2;3

