﻿Titulars persona física per edat i sexe
Vilanova de Prades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431687
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;30
 homes;17;25
 dones;5;5
 titulars caps explotació;;
 total;21;29
 homes;17;25
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;8
 homes;2;6
 dones;0;2
 titulars caps explotació;;
 total;2;7
 homes;2;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;5;8
 dones;3;0
 titulars caps explotació;;
 total;7;8
 homes;5;8
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;7;4
 homes;7;2
 dones;0;2
 titulars caps explotació;;
 total;7;4
 homes;7;2
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;4;9
 homes;2;8
 dones;2;1
 titulars caps explotació;;
 total;4;9
 homes;2;8
 dones;2;1

