﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Masquefa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081192
;Homes;Dones;Total
2022;836;712;1548
2021;826;705;1531
2020;804;677;1481
2019;799;675;1474
2018;768;661;1429
2017;739;629;1368
2016;725;611;1336
2014;692;571;1263
2013;678;574;1252
2012;647;560;1207
2011;652;531;1183

