﻿Població. Per sexe i edat quinquennal
Cercs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082687
;Homes;Dones;Total
De 0 a 4 anys;27;14;41
De 5 a 9 anys;26;23;49
De 10 a 14 anys;21;27;48
De 15 a 19 anys;23;24;47
De 20 a 24 anys;25;19;44
De 25 a 29 anys;31;24;55
De 30 a 34 anys;35;30;65
De 35 a 39 anys;30;44;74
De 40 a 44 anys;54;36;90
De 45 a 49 anys;45;42;87
De 50 a 54 anys;38;32;70
De 55 a 59 anys;49;49;98
De 60 a 64 anys;56;44;100
De 65 a 69 anys;49;41;90
De 70 a 74 anys;25;30;55
De 75 a 79 anys;29;44;73
De 80 a 84 anys;23;18;41
De 85 a 89 anys;10;29;39
De 90 a 94 anys;5;22;27
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;602;595;1197

