﻿Llars. Per nombre i tipus de famílies
Cubelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080749&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;739;325;115
 amb dues persones o més;57;6;0
  total;796;331;115
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;61;22;17
 amb altres persones;7;0;0
  total;68;22;17
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;723;410;211
 amb altres persones;68;37;18
  total;791;447;229
 parelles amb fills;;;
 sense altres persones;852;672;453
 amb altres persones;104;52;50
  total;956;724;503
 pares sols amb fills;;;
 sense altres persones;44;31;9
 amb altres persones;9;3;2
  total;53;34;11
 mares soles amb fills;;;
 sense altres persones;136;73;42
 amb altres persones;33;11;4
  total;169;84;46
    total;1969;1289;789
   amb més d'un nucli;;;
 sense altres persones;39;41;24
 amb altres persones;12;4;3
  total;51;45;27
       total;2088;1356;833
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;9;2;2
  total;13;2;2
                Total;2897;1689;950

