﻿Atur registrat (a 31 de març). Recomptes
Bordils
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170255&lang=en
;Atur
2024;69
2023;64
2022;79
2021;87
2020;62
2019;71
2018;55
2017;76
2016;80
2015;81
2014;94
2013;92
2012;101
2011;111
2010;96
2009;68
2008;32
2007;32
2006;36
2005;44
2004;28
2003;31
2002;28
2001;29
2000;30
1999;33
1998;38
1997;49
1996;42
1995;53
1994;50
1993;42
1992;36
1991;27
1990;29
1989;36
1988;65
1987;52
1986;51
1985;43
1984;38
1983;23

