﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430249
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;48;33;50;65;76;64;51;47;45;50;30;123;682
dones;33;34;45;57;62;45;46;32;43;39;28;117;581
total;81;67;95;122;138;109;97;79;88;89;58;240;1263
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;0;2;1;2;1;4;3;2;1;4;23
dones;1;0;0;0;0;1;1;2;1;2;1;16;25
total;3;1;0;2;1;3;2;6;4;4;2;20;48
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;3;4;4;4;5;6;6;6;36;82
dones;12;0;2;2;1;2;3;4;5;8;10;30;79
total;19;1;2;5;5;6;7;9;11;14;16;66;161
Primer grau;;;;;;;;;;;;;
homes;39;14;12;11;29;18;16;12;10;21;12;58;252
dones;20;6;3;5;14;10;11;10;14;15;10;57;175
total;59;20;15;16;43;28;27;22;24;36;22;115;427
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;27;26;23;16;14;18;17;13;8;17;195
dones;0;17;21;28;22;18;18;11;17;7;4;12;175
total;0;33;48;54;45;34;32;29;34;20;12;29;370
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;8;9;10;2;3;2;2;2;4;47
dones;0;3;3;2;3;4;4;0;0;4;2;1;26
total;0;4;7;10;12;14;6;3;2;6;4;5;73
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;7;0;6;3;1;2;1;0;2;25
dones;0;0;7;6;12;2;2;0;0;0;0;0;29
total;0;0;10;13;12;8;5;1;2;1;0;2;54
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;4;4;5;6;1;1;5;1;2;30
dones;0;8;6;2;4;4;3;1;3;2;1;0;34
total;0;8;7;6;8;9;9;2;4;7;2;2;64
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;1;2;2;2;2;0;0;0;14
dones;0;0;3;8;3;3;2;2;3;0;0;0;24
total;0;0;6;10;4;5;4;4;5;0;0;0;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;5;1;3;1;2;0;0;0;14
dones;0;0;0;4;3;1;2;2;0;1;0;1;14
total;0;0;0;6;8;2;5;3;2;1;0;1;28

