﻿Atur registrat (a 31 de març). Recomptes
Torrefarrera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252287
;Atur
2024;151
2023;135
2022;157
2021;201
2020;173
2019;180
2018;171
2017;191
2016;195
2015;220
2014;261
2013;291
2012;254
2011;225
2010;220
2009;162
2008;89
2007;73
2006;68
2005;65
2004;42
2003;46
2002;43
2001;36
2000;35
1999;38
1998;41
1997;49
1996;63
1995;36
1994;43
1993;35
1992;48
1991;37
1990;50
1989;38
1988;32
1987;29
1986;30
1985;35
1984;28
1983;12

