﻿Població ocupada. Per grans grups d'ocupació
Prat de Llobregat, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081691
;2011
Directors i gerents;628
Professionals científics i intel·lectuals;2762
Tècnics i professionals de suport;3665
Empleats oficina, comptables i administratius;4269
Treballadors restauració, personals i venedors;5120
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;2834
Operadors instal·lacions i maquinària, i muntadors;2533
Ocupacions elementals;3667
Ocupacions militars;..
Total;25572

