﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cabacés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430350
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,10;10,54;9,60;23,06;0,00;3,36;0,78;57,44
2020;9,50;10,10;9,09;25,52;0,00;13,44;1,62;69,27
2019;10,00;9,87;8,83;20,57;0,00;2,98;0,96;53,21
2018;9,54;9,57;8,84;53,66;0,00;4,84;3,97;90,42
2017;9,39;8,40;8,23;31,06;0,00;7,56;1,36;66,00
2016;9,33;9,10;7,98;28,91;0,00;0,50;0,04;55,86
2015;8,88;8,39;7,78;32,21;0,00;0,00;0,35;57,61
2014;9,20;8,52;7,62;32,49;0,00;9,30;0,13;67,26
2013;8,79;8,18;7,21;28,21;0,00;2,14;0,09;54,62
2012;10,60;19,95;8,71;40,47;..;..;0,24;79,97
2011;9,74;17,60;7,92;43,32;..;..;0,14;78,72
2010;11,36;18,75;8,12;67,17;..;..;0,08;105,48
2009;16,35;22,66;7,45;50,88;..;..;0,12;97,46
2008;13,15;26,97;7,45;..;..;..;0,11;47,68
2007;11,40;26,52;6,79;..;..;..;0,10;44,81
2006;12,02;21,97;6,23;..;..;..;0,08;40,30
2005;9,28;14,77;3,54;..;..;..;..;27,59
2004;6,09;11,04;2,40;..;..;..;0,07;19,60
2003;5,02;8,23;..;..;..;..;0,06;13,31
2002;4,65;6,79;..;..;..;..;0,05;11,49
2001;3,20;3,69;..;..;..;..;0,02;6,91
2000;2,90;3,11;..;..;..;..;0,02;6,03

