﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Solsonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:35&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;48;43;91;7;6;13;55;49;104
1 año;43;40;83;10;11;21;53;51;104
2 años;45;42;87;12;13;25;57;55;112
3 años;68;51;119;9;8;17;77;59;136
4 años;48;50;98;9;9;18;57;59;116
5 años;69;71;140;13;10;23;82;81;163
6 años;68;66;134;8;10;18;76;76;152
7 años;64;58;122;9;9;18;73;67;140
8 años;66;44;110;5;10;15;71;54;125
9 años;64;59;123;11;2;13;75;61;136
10 años;54;57;111;7;2;9;61;59;120
11 años;68;68;136;10;6;16;78;74;152
12 años;62;61;123;4;11;15;66;72;138
13 años;61;59;120;5;6;11;66;65;131
14 años;75;63;138;8;10;18;83;73;156
15 años;70;49;119;8;5;13;78;54;132
16 años;69;64;133;7;9;16;76;73;149
17 años;61;73;134;13;8;21;74;81;155
18 años;57;61;118;13;11;24;70;72;142
19 años;55;59;114;17;6;23;72;65;137
20 años;41;58;99;14;10;24;55;68;123
21 años;77;79;156;19;10;29;96;89;185
22 años;79;57;136;13;9;22;92;66;158
23 años;75;54;129;15;17;32;90;71;161
24 años;62;59;121;12;8;20;74;67;141
25 años;59;38;97;11;15;26;70;53;123
26 años;57;53;110;10;8;18;67;61;128
27 años;60;48;108;11;18;29;71;66;137
28 años;52;55;107;19;16;35;71;71;142
29 años;42;45;87;11;16;27;53;61;114
30 años;56;45;101;17;18;35;73;63;136
31 años;47;49;96;11;12;23;58;61;119
32 años;66;63;129;11;14;25;77;77;154
33 años;63;61;124;17;25;42;80;86;166
34 años;79;52;131;22;24;46;101;76;177
35 años;46;57;103;25;19;44;71;76;147
36 años;53;55;108;19;19;38;72;74;146
37 años;65;82;147;29;22;51;94;104;198
38 años;74;64;138;18;23;41;92;87;179
39 años;57;59;116;21;10;31;78;69;147
40 años;68;83;151;30;19;49;98;102;200
41 años;80;82;162;14;17;31;94;99;193
42 años;75;86;161;20;17;37;95;103;198
43 años;86;89;175;16;23;39;102;112;214
44 años;81;87;168;22;15;37;103;102;205
45 años;111;90;201;16;19;35;127;109;236
46 años;87;92;179;17;12;29;104;104;208
47 años;110;82;192;17;9;26;127;91;218
48 años;100;88;188;21;15;36;121;103;224
49 años;104;99;203;10;12;22;114;111;225
50 años;80;86;166;19;12;31;99;98;197
51 años;89;79;168;11;11;22;100;90;190
52 años;89;92;181;15;2;17;104;94;198
53 años;108;91;199;19;17;36;127;108;235
54 años;83;92;175;7;12;19;90;104;194
55 años;104;88;192;5;10;15;109;98;207
56 años;99;81;180;5;5;10;104;86;190
57 años;108;89;197;10;6;16;118;95;213
58 años;106;81;187;10;5;15;116;86;202
59 años;105;93;198;12;9;21;117;102;219
60 años;91;91;182;8;6;14;99;97;196
61 años;91;93;184;7;4;11;98;97;195
62 años;85;83;168;5;8;13;90;91;181
63 años;99;92;191;5;4;9;104;96;200
64 años;70;81;151;4;2;6;74;83;157
65 años;94;94;188;2;2;4;96;96;192
66 años;80;81;161;3;1;4;83;82;165
67 años;72;82;154;2;1;3;74;83;157
68 años;87;73;160;3;2;5;90;75;165
69 años;66;62;128;3;5;8;69;67;136
70 años;60;69;129;1;4;5;61;73;134
71 años;58;63;121;2;3;5;60;66;126
72 años;61;74;135;3;4;7;64;78;142
73 años;59;58;117;3;3;6;62;61;123
74 años;72;63;135;0;1;1;72;64;136
75 años;75;54;129;1;1;2;76;55;131
76 años;59;57;116;1;0;1;60;57;117
77 años;48;62;110;0;2;2;48;64;112
78 años;46;55;101;1;1;2;47;56;103
79 años;39;58;97;1;0;1;40;58;98
80 años;33;63;96;1;2;3;34;65;99
81 años;50;59;109;0;2;2;50;61;111
82 años;40;58;98;0;2;2;40;60;100
83 años;23;23;46;0;0;0;23;23;46
84 años;26;27;53;0;1;1;26;28;54
85 años o más;172;327;499;2;1;3;174;328;502
Total;6054;6023;12077;864;784;1648;6918;6807;13725

