﻿Conreus llenyosos: fruiters de fruits secs
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431074
;1999;1989
     Total;;
 explot.;29;44
 ha;32;89
      Secà;;
 explot.;29;44
 ha;32;88
       Regadiu;;
 explot.;0;1
 ha;0;1
     Ametller;;
 total;;
 explot.;29;44
 ha;32;88
 secà;;
 explot.;29;44
 ha;32;88
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

