﻿Population. By sex and age by five-year period
Cantallops. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170412&lang=en
;Males;Females;Total
From 0 to 4 years;4;2;6
From 5 to 9 years;7;7;14
From 10 to 14 years;8;13;21
From 15 to 19 years;9;10;19
From 20 to 24 years;11;5;16
From 25 to 29 years;4;2;6
From 30 to 34 years;10;10;20
From 35 to 39 years;9;11;20
From 40 to 44 years;11;12;23
From 45 to 49 years;23;13;36
From 50 to 54 years;9;12;21
From 55 to 59 years;14;8;22
From 60 to 64 years;10;10;20
From 65 to 69 years;7;12;19
From 70 to 74 years;12;7;19
From 75 to 79 years;6;7;13
From 80 to 84 years;6;8;14
From 85 to 89 years;6;5;11
From 90 to 94 years;1;2;3
From 95 to 99 years;0;2;2
100 years and over;1;0;1
Total;168;158;326

