﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cubelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080749
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;247,84;338,88;237,13;370,30;211,62;1482,90;1378,40;4267,07
2020;256,73;363,51;227,31;395,12;192,04;1465,82;1013,83;3914,36
2019;322,76;280,36;192,42;449,24;205,40;1373,56;1159,59;3983,33
2018;278,38;233,51;164,77;438,98;208,70;1285,14;987,45;3596,93
2017;288,00;168,17;148,28;399,50;167,38;1199,68;926,74;3297,75
2016;300,12;170,92;146,87;407,08;138,38;1053,68;879,91;3096,96
2015;255,99;175,70;129,16;443,32;298,70;1009,19;857,13;3169,19
2014;233,65;170,30;120,96;495,60;284,06;917,79;940,18;3162,54
2013;229,96;152,02;119,02;520,10;268,46;929,36;864,76;3083,68
2012;233,40;175,29;132,14;581,90;126,74;1098,28;971,46;3319,21
2011;227,15;214,34;142,72;675,02;117,50;898,46;973,03;3248,22
2010;242,72;241,21;147,12;670,54;82,94;910,55;992,40;3287,48
2009;230,39;245,61;135,01;642,78;199,28;870,77;936,73;3260,57
2008;226,38;248,36;116,48;591,52;49,44;885,82;711,67;2829,67
2007;198,10;256,93;98,22;557,00;70,08;991,74;900,41;3072,48
2006;199,62;208,24;69,75;525,14;50,10;270,14;684,15;2007,14
2005;179,50;155,25;61,18;473,20;25,64;1632,79;463,02;2990,58
2004;155,30;145,39;59,24;523,74;5,28;2377,18;273,87;3540,00
2003;147,90;137,07;46,40;484,19;13,04;1897,66;94,06;2820,32
2002;114,90;107,62;30,76;147,60;..;2772,05;0,46;3173,39
2001;101,10;102,73;20,20;..;..;1986,36;0,25;2210,64
2000;89,00;82,62;11,60;..;34,69;1375,02;0,37;1593,30

