﻿Coneixement del català dels ocupats per professió (CCO94)
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252252&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;33;33;33;0
Científics i intel·lectuals;37;37;37;37;37;0
Tècnics i prof. de suport;18;18;18;18;18;0
Empleats administratius;20;20;20;20;19;0
Serveis i venedors;37;37;35;35;35;0
Act. agràries i pesqueres;58;58;58;58;55;0
Indústria i construcció;56;56;52;52;51;0
Instal. ,maquinària, muntadors;23;20;20;20;19;3
Treballadors no qualificats;42;39;26;25;25;3
Forces armades;0;0;0;0;0;0
Total;324;318;299;298;292;6

