﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171655
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;7;22;188;8;46;35;12;9;330
 dones;2;0;15;194;7;26;24;28;11;307
 total;5;7;37;382;15;72;59;40;20;637
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;7;10;88;6;37;27;10;8;195
 dones;0;0;3;45;3;19;7;24;9;110
 total;2;7;13;133;9;56;34;34;17;305
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;0;1;0;1;0;7
 dones;0;0;2;9;1;2;0;1;0;15
 total;0;0;3;13;1;3;0;2;0;22
 total actius;;;;;;;;;;
 homes;2;7;11;92;6;38;27;11;8;202
 dones;0;0;5;54;4;21;7;25;9;125
 total;2;7;16;146;10;59;34;36;17;327
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;0;9;86;1;4;3;1;0;105
 dones;0;0;10;120;0;2;1;0;0;133
 total;1;0;19;206;1;6;4;1;0;238
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;4;0;1;0;0;0;5
 dones;0;0;0;5;1;0;0;0;0;6
 total;0;0;0;9;1;1;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;6;1;3;5;0;1;18
 dones;0;0;0;3;2;2;13;2;2;24
 total;0;0;2;9;3;5;18;2;3;42
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;12;0;1;3;1;0;18
 total;1;0;0;12;0;1;3;1;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;0;11;96;2;8;8;1;1;128
 dones;2;0;10;140;3;5;17;3;2;182
 total;3;0;21;236;5;13;25;4;3;310

