﻿Immigracions. Per municipi de destinació i lloc de procedència
Secuita, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431444
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;79;32;10;3;124
2021;92;29;8;3;132
2020;61;18;10;5;94
2019;69;16;16;3;104
2018;73;19;4;7;103
2017;72;15;11;2;100
2016;58;21;6;4;89
2015;60;22;12;6;100
2014;40;22;6;14;82
2013;62;17;15;13;107
2012;65;11;9;5;90
2011;71;19;6;13;109
2010;54;13;23;5;95
2009;47;25;10;3;85
2008;61;15;7;4;87
2007;87;5;23;14;129
2006;90;20;10;6;126
2005;58;7;11;4;80
2004;72;8;8;7;95
2003;50;7;5;1;63
2002;24;8;2;8;42
2001;30;7;4;2;43
2000;54;5;2;2;63
1999;38;13;0;5;56
1998;46;10;5;2;63
1997;20;21;13;1;55
1995;25;12;3;6;46
1994;40;18;7;1;66
1993;50;3;2;3;58
1992;46;0;7;6;59
1990;25;5;8;4;42
1989;49;4;2;8;63
1988;25;8;9;14;56

