﻿Conventional family dwellings. By type of dwelling and year of construction
Planes d'Hostoles, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171334&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;48;27;78
From 1921 to 1940;6;3;9
From 1941 to 1950;21;9;30
From 1951 to 1960;105;33;138
From 1961 to 1970;66;15;81
From 1971 to 1980;123;24;144
From 1981 to 1990;66;15;84
From 1991 to 2000;42;12;54
From 2001 to 2010;81;21;102
From 2011 to 2020;9;3;15
Unknown;87;144;231
Total;651;312;963

