﻿Población. Por lugar de nacimiento, sexo y edad
Vila-seca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431711&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;492;458;950;9;8;17;17;22;39;518;488;1006
De 5 a 9 años;682;655;1337;18;9;27;49;51;100;749;715;1464
De 10 a 14 años;725;674;1399;17;28;45;57;52;109;799;754;1553
De 15 a 19 años;548;537;1085;13;17;30;94;71;165;655;625;1280
De 20 a 24 años;381;399;780;25;24;49;163;153;316;569;576;1145
De 25 a 29 años;333;317;650;40;41;81;200;216;416;573;574;1147
De 30 a 34 años;367;407;774;63;73;136;225;243;468;655;723;1378
De 35 a 39 años;505;502;1007;138;115;253;257;316;573;900;933;1833
De 40 a 44 años;739;669;1408;167;146;313;307;357;664;1213;1172;2385
De 45 a 49 años;665;590;1255;188;178;366;363;286;649;1216;1054;2270
De 50 a 54 años;418;365;783;203;215;418;274;219;493;895;799;1694
De 55 a 59 años;331;290;621;271;287;558;173;145;318;775;722;1497
De 60 a 64 años;191;205;396;334;296;630;89;117;206;614;618;1232
De 65 a 69 años;156;164;320;327;369;696;71;79;150;554;612;1166
De 70 a 74 años;110;145;255;306;277;583;38;58;96;454;480;934
De 75 a 79 años;97;67;164;193;244;437;23;30;53;313;341;654
De 80 a 84 años;42;46;88;110;147;257;13;15;28;165;208;373
85 años o más;57;79;136;103;192;295;5;12;17;165;283;448
Total;6839;6569;13408;2525;2666;5191;2418;2442;4860;11782;11677;23459

