﻿Habitatges principals. Per superfície útil i instal.lacions
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081923&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;13;18;69;95;193;524;262;139;172;50;48;110;57;37;1790
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;13;17;48;73;156;455;249;128;162;48;44;105;54;35;1590
Sense aigua calenta central;1;0;0;1;21;23;37;71;14;12;12;2;4;5;4;5;212
Amb gas per canonades;0;0;7;12;45;53;111;307;143;77;99;32;18;52;33;20;1009
Sense gas per canonades;2;2;6;6;24;43;82;219;120;63;75;18;30;58;25;20;793
Calefacció col·lectiva;0;0;0;0;0;2;9;14;13;2;4;2;3;5;6;1;61
Calefacció individual;1;1;9;13;56;80;158;477;230;127;160;47;40;101;51;39;1590
Calefacció aparells mòbils;0;0;4;2;11;9;16;25;15;10;6;1;4;1;1;0;105
Sense calefacció;1;1;0;3;2;5;10;10;5;1;4;0;1;3;0;0;46
Amb línea telefònica;1;2;13;17;61;85;182;504;250;136;163;47;46;103;54;35;1699
Sense línea telefònica;1;0;0;1;8;11;11;22;13;4;11;3;2;7;4;5;103
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;3;1;1;4;1;1;0;0;0;1;0;0;13
Amb refrigeració;0;0;2;2;3;1;26;67;45;21;36;12;9;20;14;12;270
Sense refrigeració;2;2;11;16;66;95;167;459;218;119;138;38;39;90;44;28;1532
Total;2;2;13;18;69;96;193;526;263;140;174;50;48;110;58;40;1802

