﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082191&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;9;36;45
De 25 a 29 anys;121;208;329
De 30 a 34 anys;381;485;866
De 35 a 39 anys;529;536;1065
De 40 a 44 anys;498;544;1042
De 45 a 49 anys;469;481;950
De 50 a 54 anys;451;406;857
De 55 a 59 anys;373;329;702
De 60 a 64 anys;278;239;517
De 65 a 69 anys;275;238;513
De 70 a 74 anys;216;187;403
De 75 a 79 anys;136;109;245
De 80 a 84 anys;83;41;124
De 85 anys i més;32;12;44
Total;3851;3851;7702

