﻿Impost de béns immobles de naturalesa rústica (IBI)
Roquetes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431331&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2007;2227;28404;227230;12754;102
2021;1990;2007;2234;30344;242753;13583;109
2020;1990;2007;2233;34421;275370;15415;123
2019;1990;2007;2247;34638;277105;15415;123
2018;1990;2007;2302;34124;307112;14824;133
2017;1990;2007;2278;25194;226749;11060;100
2016;1990;2006;2641;23971;215740;9077;82
2015;1990;2006;2639;23957;215616;9078;82
2014;1990;2006;2640;23937;215437;9067;82
2013;1990;2006;2646;23950;215551;9051;81
2012;1990;2006;2646;23933;215394;9045;81
2011;1990;2006;2637;23633;212694;8962;81
2010;1990;2006;2622;23465;211186;8949;81
2009;1990;2006;2118;23226;209037;10966;99
2008;1990;2006;2119;23057;207511;10881;98
2007;1990;2006;2109;22595;190840;10714;91
2006;1990;..;2118;22165;188401;10465;89

