﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Siurana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170524
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;15;30;85
03/2024 (p);15;25;20;30;85
02/2024;10;25;15;25;80
01/2024;10;25;15;25;80
12/2023;10;25;15;25;80
11/2023;10;25;15;25;80
10/2023;15;25;15;30;80
09/2023;15;25;15;25;85
08/2023;15;20;15;25;80
07/2023;20;20;15;30;85
06/2023;15;25;15;30;85
05/2023;10;25;20;30;80
04/2023;10;20;20;30;75
03/2023;10;20;15;30;75
02/2023;10;25;15;30;80
01/2023;10;25;15;30;80
12/2022;10;25;15;25;80
11/2022;10;25;20;25;80
10/2022;10;25;20;25;80
09/2022;10;25;20;25;80
08/2022;15;25;20;25;85
07/2022;20;25;20;25;90
06/2022;15;30;20;25;90
05/2022;15;30;20;25;85
04/2022;15;30;20;25;85
03/2022;15;30;20;25;85
02/2022;10;25;15;25;80
01/2022;10;25;15;25;75
12/2021;11;25;16;23;75
11/2021;13;26;17;23;79
10/2021;15;27;16;23;81
09/2021;13;27;17;22;79
08/2021;19;26;16;21;82
07/2021;22;26;16;22;86
06/2021;18;27;15;22;82
05/2021;11;26;15;23;75
04/2021;12;23;15;23;73
03/2021;10;24;14;21;69
02/2021;11;23;15;22;71
01/2021;12;23;15;22;72
12/2020;14;23;15;23;75
11/2020;11;28;15;24;78
10/2020;13;28;15;24;80
09/2020;13;27;15;24;79
08/2020;12;27;17;23;79
07/2020;13;28;15;23;79
06/2020;14;29;17;21;81
05/2020;10;29;17;21;77
03/2020;11;29;18;20;78
12/2019;15;27;17;21;80
09/2019;12;27;18;19;76
06/2019;14;29;22;19;84
03/2019;12;28;21;16;77
12/2018;14;28;18;16;76
09/2018;15;28;18;16;77
06/2018;18;27;21;18;84
03/2018;11;25;19;17;72
12/2017;13;23;19;18;73
09/2017;13;23;17;19;72
06/2017;16;26;19;18;79
03/2017;11;21;17;19;68
12/2016;10;22;18;18;68
09/2016;13;19;19;15;66
06/2016;16;21;23;18;78
03/2016;13;17;20;18;68
12/2015;12;16;20;16;64
09/2015;10;16;22;13;61
06/2015;12;21;21;13;67
03/2015;12;20;21;15;68
12/2014;10;22;20;15;67
09/2014;13;23;19;15;70
06/2014;15;23;18;17;73
03/2014;10;22;16;17;65
12/2013;9;20;16;19;64
09/2013;10;19;15;18;62
06/2013;11;20;16;19;66
03/2013;7;23;18;19;67
12/2012;7;24;21;19;71
09/2012;7;23;21;15;66
06/2012;9;26;20;17;72
03/2012;6;22;22;17;67

