﻿Población. Por lugar de nacimiento, sexo y edad
Vacarisses. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082917&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;192;151;343;0;1;1;2;2;4;194;154;348
De 5 a 9 años;200;181;381;2;1;3;11;7;18;213;189;402
De 10 a 14 años;259;229;488;0;2;2;4;13;17;263;244;507
De 15 a 19 años;300;223;523;0;5;5;17;11;28;317;239;556
De 20 a 24 años;194;172;366;4;1;5;19;12;31;217;185;402
De 25 a 29 años;133;126;259;4;4;8;22;22;44;159;152;311
De 30 a 34 años;179;178;357;9;11;20;29;36;65;217;225;442
De 35 a 39 años;203;179;382;13;21;34;37;52;89;253;252;505
De 40 a 44 años;290;295;585;17;10;27;51;52;103;358;357;715
De 45 a 49 años;374;341;715;21;27;48;27;38;65;422;406;828
De 50 a 54 años;303;264;567;23;27;50;33;35;68;359;326;685
De 55 a 59 años;199;165;364;38;36;74;20;30;50;257;231;488
De 60 a 64 años;122;113;235;36;37;73;4;23;27;162;173;335
De 65 a 69 años;82;78;160;60;51;111;10;2;12;152;131;283
De 70 a 74 años;55;43;98;56;62;118;6;5;11;117;110;227
De 75 a 79 años;39;31;70;47;47;94;1;3;4;87;81;168
De 80 a 84 años;23;27;50;29;34;63;0;3;3;52;64;116
85 años o más;27;43;70;20;42;62;1;2;3;48;87;135
Total;3174;2839;6013;379;419;798;294;348;642;3847;3606;7453

