﻿Llars unipersonals. Per edat i estat civil. Homes
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170157
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;128;1;0;0;0;129
De 20 a 24 anys;209;2;0;0;0;211
De 25 a 29 anys;155;29;0;0;0;184
De 30 a 34 anys;97;72;0;2;1;172
De 35 a 39 anys;67;121;0;8;1;197
De 40 a 44 anys;41;142;0;13;11;207
De 45 a 49 anys;34;162;0;11;4;211
De 50 a 54 anys;22;133;2;3;3;163
De 55 a 59 anys;16;134;4;6;1;161
De 60 a 64 anys;12;89;6;9;0;116
De 65 a 69 anys;16;136;13;2;0;167
De 70 a 74 anys;16;181;23;2;0;222
De 75 a 79 anys;5;105;35;1;0;146
De 80 a 84 anys;7;55;12;1;0;75
De 85 anys i més;2;28;13;0;0;43
Total;827;1390;108;58;21;2404

