﻿Població de 2 anys o més. Per coneixement del català i edat
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430311&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;37;20;12;6;3
De 5 a 9 anys;62;62;57;52;49;0
De 10 a 14 anys;79;77;77;76;74;2
De 15 a 19 anys;81;77;76;76;75;4
De 20 a 24 anys;113;107;105;105;103;6
De 25 a 29 anys;132;124;119;122;115;8
De 30 a 34 anys;132;129;124;123;109;3
De 35 a 39 anys;111;109;102;102;86;2
De 40 a 44 anys;110;105;104;102;67;5
De 45 a 49 anys;99;97;95;94;48;2
De 50 a 54 anys;107;107;104;101;41;0
De 55 a 59 anys;107;106;92;94;45;1
De 60 a 64 anys;78;76;67;64;16;2
De 65 a 69 anys;85;82;69;64;22;3
De 70 a 74 anys;75;74;62;59;17;1
De 75 a 79 anys;77;75;70;68;21;2
De 80 a 84 anys;34;34;28;28;6;0
De 85 anys i més;39;36;31;30;8;3
Total;1561;1514;1402;1372;908;47

