﻿Immigracions externes. Per continent de procedència
Anglès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170084
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);34 (b);35 (b);29 (b);37 (b);0 (b);20 (b);167 (b)
2021;7;11;13;15;18;0;19;83
2020;12;2;35;9;7;0;25;90
2019;14;7;46;32;27;0;26;152
2018;5;20;27;23;21;0;9;105
2017;15;15;16;19;27;0;20;112
2016;17;7;13;16;26;0;8;87
2015;4;6;8;9;3;0;13;43
2014;8;17;2;4;22;0;17;70
2013;0;4;3;4;15;0;12;38
2012;5;3;1;7;13;0;18;47
2011;13;6;5;18;27;0;22;91
2010;4;12;11;11;35;0;23;96
2009;9;1;19;3;42;0;20;94
2008;15;3;39;15;50;0;16;138
2007;28;7;64;14;35;0;1;149
2006;11;13;42;14;15;0;2;97
2005;8;6;48;13;9;0;11;95
2004;7;2;18;2;4;0;52;85

