﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170789&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;20;25;195;260
02/2024;20;20;25;200;265
01/2024;20;20;25;200;260
12/2023;15;20;25;200;260
11/2023;15;20;25;190;250
10/2023;15;20;25;190;255
09/2023;15;20;25;190;255
08/2023;15;20;25;190;260
07/2023;15;25;25;195;260
06/2023;15;25;25;200;265
05/2023;15;20;25;190;250
04/2023;15;20;25;185;250
03/2023;15;20;25;190;250
02/2023;15;20;25;195;260
01/2023;15;20;25;195;260
12/2022;15;20;25;200;260
11/2022;15;20;25;190;255
10/2022;20;20;30;190;260
09/2022;20;20;30;190;260
08/2022;20;25;25;195;265
07/2022;20;25;25;205;275
06/2022;20;25;25;200;270
05/2022;20;25;25;205;275
04/2022;15;25;25;210;275
03/2022;15;25;30;200;270
02/2022;15;25;25;195;265
01/2022;15;25;25;200;265
12/2021;17;25;24;198;264
11/2021;17;24;27;191;259
10/2021;16;23;25;190;254
09/2021;15;24;26;190;255
08/2021;16;26;25;184;251
07/2021;15;26;25;190;256
06/2021;15;25;23;190;253
05/2021;16;25;24;178;243
04/2021;16;24;24;168;232
03/2021;16;22;23;178;239
02/2021;16;21;22;175;234
01/2021;16;21;21;170;228
12/2020;16;21;22;172;231
11/2020;16;21;23;163;223
10/2020;17;21;25;165;228
09/2020;17;22;23;163;225
08/2020;17;20;21;163;221
07/2020;17;20;20;165;222
06/2020;17;21;19;164;221
05/2020;17;19;19;155;210
03/2020;17;18;19;150;204
12/2019;17;17;20;167;221
09/2019;17;17;19;151;204
06/2019;17;17;18;159;211
03/2019;19;17;22;164;222
12/2018;20;19;21;160;220
09/2018;19;19;25;143;206
06/2018;19;18;25;142;204
03/2018;18;19;24;144;205
12/2017;19;19;24;142;204
09/2017;19;20;30;144;213
06/2017;18;20;23;136;197
03/2017;19;20;26;134;199
12/2016;18;20;27;140;205
09/2016;18;22;30;134;204
06/2016;19;23;29;140;211
03/2016;19;20;27;144;210
12/2015;19;20;27;140;206
09/2015;19;21;27;120;187
06/2015;19;20;27;131;197
03/2015;21;22;26;144;213
12/2014;23;23;26;142;214
09/2014;23;21;28;133;205
06/2014;23;20;26;137;206
03/2014;23;21;25;138;207
12/2013;23;20;24;138;205
09/2013;25;19;26;128;198
06/2013;26;19;29;129;203
03/2013;26;18;30;141;215
12/2012;23;20;31;138;212
09/2012;24;21;31;126;202
06/2012;24;21;33;138;216
03/2012;24;20;31;146;221

