﻿Hogares. Por número y tipo de núcleo
Odèn
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251484&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;16;13;10
Sin núcleo. Con 2 personas o más;11;6;5
Con un núcleo. Parejas sin hijos. Sin otras personas;3;7;5
Con un núcleo. Parejas sin hijos. Con otras personas;2;1;3
Con un núcleo. Parejas con hijos. Sin otras personas;8;14;14
Con un núcleo. Parejas con hijos. Con otras personas;13;1;7
Con un núcleo. Madres con hijos. Sin otras personas;1;3;2
Con un núcleo. Madres con hijos. Con otras personas;2;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;4;4
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;7;13;15
Con dos núcleos o más. Con otras personas;8;9;7
Total;73;72;72

