﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Benifallet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430252
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;9;15
De 1900 a 1920;153;123;273
De 1921 a 1940;9;9;18
De 1941 a 1950;6;6;9
De 1951 a 1960;6;6;15
De 1961 a 1970;9;3;12
De 1971 a 1980;30;18;48
De 1981 a 1990;15;3;18
De 1991 a 2000;24;12;33
De 2001 a 2010;30;18;45
De 2011 a 2020;3;0;3
No hi consta;12;0;12
Total;297;207;504

