﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081803
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;663;645;1308;105;129;234;573;525;1101;1344;1299;2646
2019;768;741;1512;135;132;267;573;546;1122;1479;1422;2898
2018;633;651;1287;111;141;249;354;324;675;1095;1113;2211
2017;618;585;1203;87;87;174;276;255;531;981;927;1911
2016;438;438;873;90;72;162;213;168;381;741;678;1419
2011-2015;1434;1389;2823;270;276;546;558;549;1110;2262;2217;4479
2001-2010;3147;3240;6387;849;957;1803;498;489;984;4491;4686;9177
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;573;570;1143;264;282;546;39;42;81;876;894;1770
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2772;2586;5358;0;0;0;0;0;0;2772;2586;5358
No hi consta;1635;1671;3303;1647;2148;3795;45;45;90;3324;3864;7188
Total;12684;12516;25197;3552;4227;7782;3129;2943;6075;19365;19689;39054

