﻿Distribució de la superfície agrícola utilitzada (SAU)
Palma d'Ebre, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430995&lang=es
;2009;1999
   Total;;
   explot.;111;92
    ha;1412;1268
 secà;;
 explot.;79;92
 ha;614;1266
 regadiu;;
 explot.;88;9
 ha;798;2
       Terres llaurades;;
 explot.;111;92
 ha;1371;1268
        Pastures permanents;;
 explot.;4;0
 ha;41;0

