﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masies de Voltregà, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081173&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;924,83;958,55;619,22;..;..;849,92
2021;876,11;834,53;524,47;..;..;742,98
2020;862,41;818,82;502,14;..;..;728,24
2019;887,40;798,05;490,91;..;..;712,90
2018;806,98;769,42;477,26;..;..;681,00
2017;855,95;732,86;483,52;..;..;665,40
2016;860,34;705,40;477,18;..;..;647,72
2014;839,96;683,78;439,40;..;..;624,63
2013;789,21;696,62;445,07;..;..;629,83
2012;779,70;645,14;429,71;..;..;590,47
2011;748,85;623,71;435,41;..;..;571,52

