﻿Parcel·lació
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:13&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;86;189
 superfície total;1256;2177;1292
 nombre parcel·les;81;235;333
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;43;128
 superfície total;184;1993;205
 nombre parcel·les;8;43;128
 2 a 3 parcel·les;;;
  explot.;2;32;42
 superfície total;3;141;107
 nombre parcel·les;5;77;89
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;12
 superfície total;18;15;70
 nombre parcel·les;8;18;54
 6 a 14 parcel·les;;;
  explot.;3;4;6
 superfície total;20;21;61
 nombre parcel·les;32;26;43
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;1
 superfície total;1031;6;849
 nombre parcel·les;28;41;19
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;3;0
 nombre parcel·les;0;30;0

