﻿Població. Per lloc de naixement (CA i estranger) i edat
Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:29
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;255;315;378;351;321;306;339;324;486;585;552;558;591;495;438;393;249;426;7365
Barcelona;12;9;21;30;42;48;63;69;105;129;147;135;129;78;48;45;30;45;1191
Girona;3;0;0;0;3;3;0;3;6;0;3;3;0;3;0;0;3;0;27
Lleida;0;3;0;3;3;3;3;0;6;9;3;9;9;6;9;6;6;6;84
Tarragona;237;306;354;318;273;252;270;252;372;444;402;411;453;408;378;339;210;375;6063
Resta d'Espanya;3;9;3;6;6;6;15;30;30;27;36;45;69;84;66;69;60;66;633
Andalusia;3;0;0;0;3;3;3;6;3;6;9;18;33;45;36;30;33;33;261
Aragó;0;0;0;0;0;0;3;6;3;3;6;6;12;3;3;9;6;9;66
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;0;3;0;0;0;0;3;9;6;3;6;0;33
Castella i Lleó;0;0;0;0;0;3;0;0;3;3;3;3;6;0;3;6;0;3;36
Comunitat Valenciana;0;3;3;0;3;0;6;9;9;6;6;3;6;9;9;6;3;6;87
Extremadura;0;3;0;0;3;0;0;0;3;0;3;3;6;3;6;12;0;3;36
Galícia;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3;0;3;15
Comunitat de Madrid;0;3;0;3;0;0;3;3;6;6;3;3;0;3;0;3;0;0;39
Regió de Múrcia;3;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;3;0;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6
Estranger;12;45;24;60;87;99;141;180;195;141;117;102;63;39;27;21;12;6;1365
Total;270;363;408;417;414;411;495;534;714;753;705;705;720;618;534;480;324;498;9360

