﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vilanova i la Geltrú. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083073&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1098;1058;2156;39;36;75;10;16;26;100;80;180;6;5;11;23;24;47;17;15;32;1293;1234;2527
From 5 to 9 years;1378;1373;2751;48;61;109;17;10;27;49;65;114;7;11;18;28;25;53;19;17;36;1546;1562;3108
From 10 to 14 years;1718;1657;3375;57;49;106;15;7;22;36;36;72;14;10;24;34;19;53;26;17;43;1900;1795;3695
From 15 to 19 years;1742;1664;3406;53;42;95;17;16;33;84;33;117;9;22;31;39;23;62;28;12;40;1972;1812;3784
From 20 to 24 years;1492;1497;2989;62;48;110;18;16;34;90;46;136;17;30;47;55;63;118;37;11;48;1771;1711;3482
From 25 to 29 years;1327;1298;2625;73;70;143;29;28;57;103;78;181;34;36;70;71;96;167;37;22;59;1674;1628;3302
From 30 to 34 years;1339;1362;2701;104;96;200;35;45;80;117;107;224;28;53;81;104;103;207;38;37;75;1765;1803;3568
From 35 to 39 years;1571;1711;3282;137;129;266;30;43;73;153;138;291;23;37;60;79;107;186;51;26;77;2044;2191;4235
From 40 to 44 years;2178;2309;4487;142;160;302;28;47;75;174;85;259;18;42;60;75;102;177;36;34;70;2651;2779;5430
From 45 to 49 years;2525;2570;5095;143;123;266;41;26;67;130;79;209;29;25;54;64;88;152;31;23;54;2963;2934;5897
From 50 to 54 years;2396;2521;4917;120;97;217;35;39;74;84;47;131;22;22;44;45;62;107;26;24;50;2728;2812;5540
From 55 to 59 years;2241;2440;4681;100;71;171;31;23;54;47;41;88;7;20;27;29;47;76;14;20;34;2469;2662;5131
From 60 to 64 years;2069;2255;4324;66;46;112;28;20;48;28;20;48;7;7;14;26;35;61;9;7;16;2233;2390;4623
From 65 to 69 years;1710;2004;3714;46;42;88;24;18;42;22;11;33;3;11;14;13;23;36;4;2;6;1822;2111;3933
From 70 to 74 years;1504;1713;3217;18;21;39;10;15;25;3;10;13;5;3;8;12;26;38;1;1;2;1553;1789;3342
From 75 to 79 years;1117;1420;2537;12;18;30;5;7;12;0;7;7;4;6;10;14;22;36;0;1;1;1152;1481;2633
From 80 to 84 years;724;1026;1750;13;6;19;2;1;3;4;3;7;0;2;2;4;7;11;0;1;1;747;1046;1793
85 years and over;698;1409;2107;2;9;11;0;0;0;1;0;1;1;3;4;2;4;6;0;0;0;704;1425;2129
Total;28827;31287;60114;1235;1124;2359;375;377;752;1225;886;2111;234;345;579;717;876;1593;374;270;644;32987;35165;68152

