﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Toses. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;1;1;0;0;0;0;1;1
De 5 a 9 años;7;2;9;0;0;0;7;2;9
De 10 a 14 años;7;4;11;0;0;0;7;4;11
De 15 a 19 años;3;5;8;0;1;1;3;6;9
De 20 a 24 años;7;10;17;0;0;0;7;10;17
De 25 a 29 años;10;4;14;0;0;0;10;4;14
De 30 a 34 años;4;3;7;0;1;1;4;4;8
De 35 a 39 años;7;8;15;0;1;1;7;9;16
De 40 a 44 años;7;4;11;0;1;1;7;5;12
De 45 a 49 años;12;6;18;1;0;1;13;6;19
De 50 a 54 años;5;5;10;0;0;0;5;5;10
De 55 a 59 años;14;3;17;0;0;0;14;3;17
De 60 a 64 años;7;8;15;0;0;0;7;8;15
De 65 a 69 años;1;2;3;0;0;0;1;2;3
De 70 a 74 años;5;3;8;0;0;0;5;3;8
De 75 a 79 años;9;3;12;0;0;0;9;3;12
De 80 a 84 años;1;3;4;0;0;0;1;3;4
85 años o más;1;3;4;0;0;0;1;3;4
Total;107;77;184;1;4;5;108;81;189

