﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Algerri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250156&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;120;45
04/2024;115;45
03/2024;115;45
02/2024;115;50
01/2024;115;50
12/2023;115;50
11/2023;120;50
10/2023;115;50
09/2023;120;50
08/2023;115;55
07/2023;120;50
06/2023;115;55
05/2023;120;50
04/2023;120;55
03/2023;115;55
02/2023;120;55
01/2023;120;55
12/2022;120;55
11/2022;120;55
10/2022;115;55
09/2022;120;60
08/2022;110;55
07/2022;115;55
06/2022;110;60
05/2022;110;55
04/2022;110;55
03/2022;110;55
02/2022;105;55
01/2022;110;55
12/2021;112;58
11/2021;112;56
10/2021;115;55
09/2021;111;55
08/2021;104;56
07/2021;109;56
06/2021;105;56
05/2021;106;57
04/2021;109;57
03/2021;107;57
02/2021;108;58
01/2021;106;59
12/2020;105;58
11/2020;103;57
10/2020;103;57
09/2020;104;57
08/2020;97;57
07/2020;95;57
06/2020;94;59
05/2020;98;60
03/2020;100;60
12/2019;94;62
09/2019;95;63
06/2019;93;64
03/2019;97;65
12/2018;96;64
09/2018;87;63
06/2018;90;67
03/2018;90;64
12/2017;94;65
09/2017;96;67
06/2017;96;65
03/2017;96;69
12/2016;98;69
09/2016;94;73
06/2016;85;72
03/2016;82;67
12/2015;85;66
09/2015;84;62
06/2015;87;64
03/2015;87;61
12/2014;86;58
09/2014;81;57
06/2014;80;57
03/2014;80;54
12/2013;81;58
09/2013;82;58
06/2013;85;58
03/2013;84;57
12/2012;81;60
09/2012;84;61
06/2012;89;63
03/2012;92;62

