﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:15&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1315;2310;1805;1475;6910
03/2024 (p);1510;2445;1880;1510;7340
02/2024;1480;2420;1855;1490;7245
01/2024;1470;2385;1820;1475;7155
12/2023;1510;2380;1855;1485;7230
11/2023;1315;2305;1810;1455;6890
10/2023;1290;2265;1805;1435;6790
09/2023;1275;2285;1805;1435;6795
08/2023;1385;2245;1815;1420;6865
07/2023;1595;2300;1830;1420;7150
06/2023;1380;2265;1795;1405;6845
05/2023;1340;2260;1800;1410;6805
04/2023;1315;2260;1805;1420;6805
03/2023;1395;2320;1825;1420;6965
02/2023;1445;2375;1820;1420;7060
01/2023;1400;2325;1785;1390;6895
12/2022;1490;2315;1790;1385;6985
11/2022;1245;2235;1765;1375;6620
10/2022;1260;2210;1770;1365;6605
09/2022;1210;2185;1770;1345;6510
08/2022;1395;2230;1780;1340;6740
07/2022;1585;2320;1780;1380;7065
06/2022;1305;2285;1760;1350;6700
05/2022;1235;2280;1755;1340;6615
04/2022;1225;2260;1755;1340;6585
03/2022;1295;2360;1775;1330;6760
02/2022;1340;2365;1780;1325;6815
01/2022;1300;2330;1750;1315;6695
12/2021;1395;2379;1748;1306;6828
11/2021;1190;2303;1713;1286;6492
10/2021;1180;2281;1705;1294;6460
09/2021;1090;2261;1688;1286;6325
08/2021;1297;2255;1698;1276;6526
07/2021;1490;2351;1711;1293;6845
06/2021;1228;2320;1671;1271;6490
05/2021;1116;2282;1645;1253;6296
04/2021;1064;2223;1608;1240;6135
03/2021;1161;2335;1632;1251;6379
02/2021;1064;2236;1580;1196;6076
01/2021;1033;2185;1561;1179;5958
12/2020;1109;2230;1563;1183;6085
11/2020;1024;2159;1556;1180;5919
10/2020;1019;2206;1588;1182;5995
09/2020;1003;2213;1576;1178;5970
08/2020;1181;2239;1594;1166;6180
07/2020;1249;2248;1596;1152;6245
06/2020;1043;2181;1554;1140;5918
05/2020;961;2102;1528;1133;5724
03/2020;1019;2103;1519;1118;5759
12/2019;1354;2320;1582;1175;6431
09/2019;1037;2211;1528;1128;5904
06/2019;1144;2260;1547;1108;6059
03/2019;1251;2377;1595;1117;6340
12/2018;1306;2310;1551;1080;6247
09/2018;1032;2197;1542;1054;5825
06/2018;1122;2254;1530;1049;5955
03/2018;1211;2389;1553;1054;6207
12/2017;1203;2367;1526;1003;6099
09/2017;953;2263;1520;967;5703
06/2017;1030;2306;1498;937;5771
03/2017;1076;2355;1533;927;5891
12/2016;1148;2340;1448;906;5842
09/2016;868;2215;1428;899;5410
06/2016;962;2270;1452;855;5539
03/2016;966;2307;1459;868;5600
12/2015;1041;2327;1436;841;5645
09/2015;807;2225;1381;802;5215
06/2015;915;2272;1388;790;5365
03/2015;991;2383;1430;795;5599
12/2014;985;2307;1390;769;5451
09/2014;775;2198;1357;758;5088
06/2014;915;2294;1346;755;5310
03/2014;916;2340;1379;767;5402
12/2013;944;2352;1381;749;5426
09/2013;811;2259;1336;730;5136
06/2013;878;2318;1338;723;5257
03/2013;960;2419;1388;752;5519
12/2012;1002;2445;1364;745;5556
09/2012;902;2412;1368;767;5449
06/2012;982;2473;1377;760;5592
03/2012;1030;2557;1410;768;5765

