﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilaür
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172229
;2020
    SAU;
 explot.;4
 ha;185
     Terres llaurades;
 total;
 explot.;3
 ha;184
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;3
 ha;153
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;25
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

