﻿Dedicació a l'explotació de la mà d'obra familiar
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250404&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;144;192
 altres activitats lucratives;;
 principal;48;50
 secundària;2;12
      Dedicació del cònjuge;;
   sols a l'explotació;19;74
 altres activitats lucratives;;
 principal;2;0
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;25;54
 persones;32;69
 altres activitats lucratives;;
 principal;;
 explot.;5;16
 persones;8;17
 secundària;;
 explot.;1;4
 persones;1;4

