﻿Assalariats fixos per edat i sexe
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:430477&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;15;29
 nombre persones;26;51
  homes;23;49
   dones;3;2
 assalariats fixos caps explotació;;
 nombre persones;10;15
  homes;10;15
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;3
 homes;0;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;4
 homes;2;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;3;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;8
 homes;3;11
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;6
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;10
 homes;2;9
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;4;6
 homes;3;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

