﻿Comptes de cotització. A últim dia del mes
Tàrrega
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252173&lang=en
;Comptes de cotització
09/2020;607
06/2020;606
03/2020;607
12/2019;665
09/2019;655
06/2019;656
03/2019;646
12/2018;655
09/2018;647
06/2018;648
03/2018;652
12/2017;646
09/2017;639
06/2017;650
03/2017;641
12/2016;637
09/2016;629
06/2016;620
03/2016;625
12/2015;625
09/2015;621
06/2015;623
03/2015;622
12/2014;622
09/2014;624
06/2014;632
03/2014;639
12/2013;646
09/2013;639
06/2013;643
03/2013;652
12/2012;674
09/2012;665
06/2012;666
03/2012;689
12/2011;686
09/2011;685
06/2011;704
03/2011;702
12/2010;719
09/2010;712
06/2010;720
03/2010;728
12/2009;720
09/2009;725
06/2009;735
03/2009;732
12/2008;730
09/2008;749
06/2008;755
03/2008;751

