﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080497&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;3;9;0;0;0;0;0;0;1;0;1;0;2;2;40;6;46;0;0;0;4;0;4;1;0;1;0;0;0;52;11;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;16;5;21;1;0;1;2;8;10;2;6;8;6;1;7;1;0;1;58;50;108;26;11;37;1;5;6;0;0;0;113;86;199
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;7;0;7;0;0;0;1;1;2;2;2;4;3;0;3;0;0;0;56;0;56;10;1;11;13;0;13;0;0;0;92;4;96
Comerç i reparació;17;16;33;2;1;3;1;2;3;1;4;5;7;19;26;2;0;2;10;1;11;5;2;7;0;0;0;0;0;0;45;45;90
Hostaleria;5;5;10;0;0;0;0;1;1;0;1;1;6;13;19;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;11;21;32
Transport i comunicacions;4;0;4;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;0;0;0;18;1;19
Mediació financera;1;0;1;0;0;0;1;1;2;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;3;8
Immob, lloguers i ser. emp.;1;0;1;4;0;4;1;5;6;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;6;14
Adm. pública, defensa i SS;1;0;1;0;3;3;4;2;6;1;4;5;3;1;4;0;0;0;1;2;3;1;0;1;0;2;2;0;0;0;11;14;25
Educació;0;0;0;5;16;21;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;7;16;23
Sanitat i serveis socials;0;1;1;0;10;10;1;3;4;1;3;4;2;11;13;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;6;30;36
Altres serveis;1;5;6;1;2;3;1;0;1;0;1;1;0;5;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;13;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;59;35;94;13;33;46;12;23;35;15;22;37;28;52;80;43;6;49;126;54;180;59;14;73;17;14;31;0;0;0;372;253;625

