﻿Població. Per any d'arribada a Catalunya, sexe i edat
Seva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082690
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;2;2;6;13;17;31;33;23;17;33;25;18;9;13;3;6;255
Homes;0;3;0;1;2;7;7;14;15;18;9;14;11;10;5;5;1;1;123
Dones;0;1;2;1;4;6;10;17;18;5;8;19;14;8;4;8;2;5;132
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;2;0;0;0;2;1;2;0;0;0;0;0;2;0;0;0;1;10
Homes;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;5
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;5
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;1;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;7
Homes;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;5
Arribats l'any 1990-81;0;1;1;1;1;3;4;4;2;3;0;0;0;0;0;0;0;0;20
Homes;0;1;0;0;0;2;2;1;1;2;0;0;0;0;0;0;0;0;9
Dones;0;0;1;1;1;1;2;3;1;1;0;0;0;0;0;0;0;0;11
Arribats l'any 1980-71;0;0;0;1;5;6;6;11;6;7;2;2;3;5;1;2;0;0;57
Homes;0;0;0;1;2;4;3;5;3;4;1;2;2;2;1;1;0;0;31
Dones;0;0;0;0;3;2;3;6;3;3;1;0;1;3;0;1;0;0;26
Arribats l'any 1970-61;0;0;0;0;0;2;3;14;16;8;7;10;4;5;2;6;1;1;79
Homes;0;0;0;0;0;0;2;6;7;7;3;4;1;4;1;3;0;0;38
Dones;0;0;0;0;0;2;1;8;9;1;4;6;3;1;1;3;1;1;41
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;9;4;7;15;9;5;1;1;0;0;51
Homes;0;0;0;0;0;0;0;0;4;4;4;5;4;2;1;0;0;0;24
Dones;0;0;0;0;0;0;0;0;5;0;3;10;5;3;0;1;0;0;27
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;1;5;6;1;1;1;1;1;18
Homes;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;1;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;3;4;0;1;0;1;1;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

