﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081189&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;27;6;6;0;0;0;0;0;0;0;48
De 31 a 45 m²;39;51;135;60;45;21;0;6;0;6;0;360
De 46 a 60 m²;153;69;177;192;204;186;33;42;30;30;0;1119
De 61 a 75 m²;276;138;285;540;507;312;168;9;162;174;48;2613
De 76 a 90 m²;375;69;192;198;249;129;54;27;0;117;93;1503
De 91 a 105 m²;315;75;141;96;303;54;12;24;9;30;12;1086
De 106 a 120 m²;345;33;57;69;81;27;0;54;21;0;6;693
De 121 a 150 m²;513;48;81;30;30;21;24;57;0;0;12;816
De 151 a 180 m²;321;18;18;6;6;3;0;0;0;0;0;378
Más de 180 m²;447;21;6;3;6;3;6;9;3;0;9;510
No consta;9;0;0;0;0;0;0;0;0;0;27;36
Total;2799;546;1095;1203;1431;765;303;228;231;357;207;9165

