﻿Eleccions municipals. Dades generals
Garriga, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080885
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12352;8507;8376;87;44;68,9;31,1
2015;11795;7447;7291;120;36;63,1;36,9
2011;11247;6655;6270;272;113;59,2;40,8
2007;10700;6231;5838;343;50;58,2;41,8
2003;9671;6286;6101;154;31;65,0;35,0
1999;9051;5584;5343;190;51;61,7;38,3
1995;7962;5456;5349;74;33;68,5;31,5
1991;7212;4865;4813;30;22;67,5;32,5
1987;6564;4881;4749;76;56;74,4;25,6
1983;5984;4553;4419;24;110;76,1;23,9
1979;6060;4079;4034;16;29;67,3;32,7

