﻿Eleccions al Parlament de Catalunya. Dades generals
Celrà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170499
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3283;2059;2010;15;34;62,7;37,3
2017;3123;2758;2739;10;9;88,3;11,7
2015;3124;2622;2589;17;16;83,9;16,1
2012;3087;2322;2276;23;23;75,2;24,8
2010;3040;1932;1846;59;27;63,6;36,5
2006;2605;1566;1539;18;9;60,1;39,9
2003;2275;1568;1556;6;6;68,9;31,1
1999;2108;1323;1312;8;3;62,8;37,2
1995;1963;1362;1356;4;2;69,4;30,6
1992;1906;1166;1159;5;2;61,2;38,8
1988;1742;1093;1078;5;10;62,7;37,3
1984;1626;1112;1102;0;10;68,4;31,6
1980;1469;983;977;1;5;66,9;33,1

