﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080057&lang=es
;Homes;Dones;Total
Dret;48;28;76
Magisteri;26;125;151
Ciències socials;186;206;392
Arts i humanitats;47;113;160
Informàtica;39;25;64
Enginyeries;136;24;160
Formació tècnica;239;50;289
Ciències;43;41;84
Arquitectura i construcció;46;15;61
Agricultura i veterinària;10;6;16
Salut i serveis socials;86;162;248
Altres serveis;34;76;110
Total;940;871;1811

