﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081115&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;5;3;2;11
Tècnics i professionals científics i intel·lectuals;2;6;1;7;1;1;18
Tècnics i professionals de suport;0;2;0;17;1;1;21
Empleats administratius;0;3;0;7;0;0;10
Treballadors de serveis i venedors de comerç;1;1;0;9;0;0;11
Treballadors qualificats en act. agràries i pesqueres;2;2;0;9;1;24;38
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;7;0;0;8
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;0;0;4
Treballadors no qualificats;0;1;0;4;0;1;6
Forces armades;0;0;0;0;0;0;0
Total;6;15;2;69;6;29;127

