﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252516&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;759;349;338;1;10;0;410;156;133;73;11;37
Catalunya;643;290;281;0;9;0;353;136;127;56;7;27
Barcelona;23;10;9;0;1;0;13;6;6;1;0;0
Girona;2;0;0;0;0;0;2;0;0;0;0;2
Lleida;613;279;271;0;8;0;334;129;120;53;7;25
Tarragona;5;1;1;0;0;0;4;1;1;2;0;0
Resta de l'Estat;88;41;40;1;0;0;47;20;0;14;4;9
Andalusia;42;21;21;0;0;0;21;12;0;3;3;3
Aragó;12;3;3;0;0;0;9;4;0;4;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;0;0;1
Catella-la Manxa;7;3;3;0;0;0;4;2;0;2;0;0
Catella i Lleó;7;2;2;0;0;0;5;0;0;1;0;4
Comunitat Valenciana;3;1;1;0;0;0;2;1;0;1;0;0
Extremadura;5;4;4;0;0;0;1;0;0;1;0;0
Galicia;3;2;2;0;0;0;1;0;0;1;0;0
Madrid;3;3;2;1;0;0;0;0;0;0;0;0
Múrcia;2;1;1;0;0;0;1;1;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;18;17;0;1;0;10;0;6;3;0;1

