﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082634
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1756;1691;1683;2285;1814;2242;11470
De 0 a 15 anys;1042;1072;1016;797;412;849;5187
De 16 a 29 anys;449;373;331;515;518;473;2657
De 30 a 44 anys;252;190;298;682;532;628;2583
De 45 a 64 anys;..;..;..;217;321;213;845
De 65 anys i més;..;..;..;..;..;..;198
Dones;2417;1628;1607;2328;1542;2262;11783
De 0 a 15 anys;1360;818;869;978;417;905;5347
De 16 a 29 anys;695;541;362;625;585;495;3303
De 30 a 44 anys;328;245;265;437;294;620;2189
De 45 a 64 anys;..;..;..;260;247;176;850
De 65 anys i més;..;..;..;..;..;..;..
Total;4172;3318;3290;4613;3356;4503;23253
De 0 a 15 anys;2401;1890;1886;1774;828;1754;10534
De 16 a 29 anys;1144;913;693;1140;1102;968;5960
De 30 a 44 anys;580;435;563;1119;826;1249;4772
De 45 a 64 anys;..;..;..;477;567;389;1695
De 65 anys i més;..;..;..;..;..;..;292

