﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:172214&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1071;945;2019;750;804;1554;21;138;159;120;129;252;39;21;60;2004;2040;4044
De 0 a 15 anys;480;408;891;0;0;0;0;0;0;0;0;0;0;0;0;480;408;888
De 16 a 64 anys;585;531;1116;558;642;1200;3;24;27;111;117;228;36;24;57;1293;1341;2634
65 anys o més;6;3;15;192;162;354;21;111;132;12;12;21;0;0;0;231;291;519
Resta d'Espanya;60;27;84;363;312;678;27;114;138;30;39;66;6;3;12;480;498;978
De 0 a 15 anys;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
De 16 a 64 anys;48;21;72;165;165;330;3;9;15;24;30;54;6;6;9;246;231;477
65 anys o més;6;3;12;198;147;348;21;102;123;6;6;12;0;0;0;234;261;495
Estranger;90;78;168;84;105;189;0;9;9;6;15;24;33;30;66;216;240;456
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
De 16 a 64 anys;72;63;138;78;99;177;0;0;0;6;15;21;33;30;63;189;210;396
65 anys o més;3;3;6;6;9;15;3;6;6;3;0;0;3;3;3;9;21;30
Total;1221;1053;2271;1194;1227;2424;48;255;303;159;180;339;75;60;135;2700;2775;5475
De 0 a 15 anys;498;423;924;0;0;0;0;0;0;0;0;0;0;0;0;498;423;921
De 16 a 64 anys;708;618;1323;801;909;1707;6;33;39;138;165;303;72;57;129;1725;1782;3507
65 anys o més;15;12;27;396;315;714;42;222;264;18;18;36;3;3;6;477;570;1047

