﻿Hogares. Por número y tipo de núcleo
Bellvei
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430249&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;96;56;33
Sin núcleo. Con 2 personas o más;15;5;5
Con un núcleo. Parejas sin hijos. Sin otras personas;95;78;58
Con un núcleo. Parejas sin hijos. Con otras personas;22;11;10
Con un núcleo. Parejas con hijos. Sin otras personas;172;158;128
Con un núcleo. Parejas con hijos. Con otras personas;32;29;27
Con un núcleo. Madres con hijos. Sin otras personas;26;19;9
Con un núcleo. Madres con hijos. Con otras personas;3;2;3
Con un núcleo. Padres con hijos. Sin otras personas;8;10;7
Con un núcleo. Padres con hijos. Con otras personas;4;0;2
Con dos núcleos o más. Sin otras personas;11;16;11
Con dos núcleos o más. Con otras personas;6;3;1
Total;490;387;294

