﻿Atur registrat (a 31 de març). Recomptes
Camós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170353&lang=en
;Atur
2024;25
2023;9
2022;19
2021;29
2020;16
2019;12
2018;26
2017;17
2016;21
2015;29
2014;25
2013;28
2012;26
2011;23
2010;23
2009;20
2008;16
2007;16
2006;9
2005;14
2004;10
2003;8
2002;15
2001;12
2000;12
1999;11
1998;13
1997;23
1996;22
1995;27
1994;20
1993;16
1992;18
1991;12
1990;14
1989;11
1988;12
1987;9
1986;13
1985;15
1984;11
1983;3

