﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont de Bar, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250306
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;16;7;..;..;25
2021;..;17;7;..;..;26
2020;..;20;10;..;..;31
2019;..;21;12;..;..;34
2018;..;22;11;..;..;34
2017;..;23;10;..;..;35
2016;..;24;10;..;..;36
2014;..;26;10;..;..;38
2013;..;26;11;..;..;38
2012;..;27;13;..;..;41
2011;..;27;13;..;..;40

