﻿Població a 1 de gener. Per nacionalitat i sexe
Aiguaviva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170025
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;372;375;747;15;18;33;387;393;780
2021;382;381;763;13;13;26;395;394;789
2020;375;365;740;10;15;25;385;380;765
2019;373;360;733;10;13;23;383;373;756
2018;380;368;748;8;11;19;388;379;767
2017;386;374;760;9;10;19;395;384;779
2016;381;362;743;10;10;20;391;372;763
2015;381;371;752;10;13;23;391;384;775
2014;377;376;753;15;15;30;392;391;783
2013;379;384;763;14;15;29;393;399;792
2012;372;375;747;11;16;27;383;391;774
2011;366;356;722;14;18;32;380;374;754
2010;355;343;698;13;16;29;368;359;727
2009;352;338;690;10;14;24;362;352;714
2008;339;319;658;7;13;20;346;332;678
2007;302;293;595;8;11;19;310;304;614
2006;285;296;581;7;6;13;292;302;594
2005;295;290;585;9;7;16;304;297;601
2004;299;286;585;2;6;8;301;292;593
2003;294;286;580;1;6;7;295;292;587
2002;290;276;566;1;4;5;291;280;571
2001;269;262;531;1;5;6;270;267;537
2000;261;253;514;0;1;1;261;254;515

