﻿Households. By number and type of nucleus
Pont de Suert, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251734&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;215;165;136
Without nucleus. With 2 people and over;38;19;21
With one nucleus. Couples without children. Without other persons;124;120;109
With one nucleus. Couples without children. With other persons;25;9;12
With one nucleus. Couples with children. Without other persons;261;306;326
With one nucleus. Couples with children. With other persons;31;41;58
With one nucleus. Mothers with children. Without other persons;63;64;44
With one nucleus. Mothers with children. With other persons;6;7;8
With one nucleus. Fathers with children. Without other persons;15;15;12
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;11;15;14
With 2 nuclei and over. With other persons;2;2;2
Total;793;764;743

